﻿Medication ,Quantity,QTY Unit,Implied unit,UOM price
1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,32.55
1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,13.95
ABACAVIR 600 MG-LAMIVUDINE 300 MG TABLET,1,Each,Tablet,27.71
ABATACEPT 250 MG IV SOLUTION,1,Each,Package,4508.49
ABATACEPT 250 MG IV SOLUTION,1,Each,Package,4314.35
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",10.17
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,Tablet,6.33
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,Tablet,4.94
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",3.89
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,Tablet,3.88
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,Tablet,3.69
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,Package,6.09
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,Package,4.86
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,Package,3.56
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,Package,3.54
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,Package,2.49
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML ,20.3,mL,Package,6.09
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV",100,mL,Package,132.06
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV ",100,mL,Package,220.41
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV ",100,mL,Package,186.00
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY ,1,Each,Suppository,0.93
ACETAMINOPHEN 325 MG TABLET ,1,Each,Tablet,0.17
ACETAMINOPHEN 325 MG TABLET ,1,Each,Tablet,0.14
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY ,1,Each,Suppository,0.84
ACETAMINOPHEN 80 MG CHEWABLE TAB,1,Each,Tablet,0.14
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,12.5,mL,Package,6.59
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Each,Tablet,0.61
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Each,tablet,0.59
ACETAZOLAMIDE 250 MG TAB ,1,Each,Tablet,10.38
ACETAZOLAMIDE 250 MG TAB ,1,Each,Tablet,4.50
ACETAZOLAMIDE 250 MG TAB ,1,Each,Tablet,2.97
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Each,Package,204.42
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Each,Package,186.00
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Each,Package,146.48
ACETAZOLAMIDE SR 500 MG CAP ,1,Each,Capsule,5.63
ACETIC ACID 2 % EAR SOLN,15,mL,Package,126.03
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,Package,874.25
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,Package,871.88
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,Package,697.50
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,Package,93.83
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,Package,57.57
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,Package,48.33
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,Package,59.94
ACTIVATED CHARCOAL-SORBITOL 50 GRAM/240 ML ORAL SUSP,240,mL,Package,85.32
ACYCLOVIR 200 MG CAP,1,Each,Capsule,0.61
ACYCLOVIR 200 MG/5 ML ORAL SUSP,5,mL,Package,16.95
ACYCLOVIR 5 % OINTMENT,30,g,Package,675.00
ACYCLOVIR 5 % OINTMENT,15,g,Package,135.00
ACYCLOVIR 5 % TOPICAL CREAM,5,g,Package,900.00
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,Package,162.75
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,10,mL,Package,87.42
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,10,mL,Package,52.32
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,Package,593.58
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,20,mL,Package,402.88
ADENOSINE 3 MG/ML IV SOLN,2,mL,Package,27.90
ADENOSINE 3 MG/ML IV SOLN,2,mL,Package,27.67
ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLUTION,1,Each,Package,13185.76
"ALBUMIN, HUMAN 25 % IV",50,mL,Package,269.01
"ALBUMIN, HUMAN 25 % IV ",50,mL,Package,213.90
"ALBUMIN, HUMAN 5 % IV",250,mL,Package,268.54
"ALBUMIN, HUMAN 5 % IV",250,mL,Package,213.90
"ALBUMIN, HUMAN 5 % IV ",500,mL,Package,427.80
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) SOLN FOR INHALATION ,3,mL,Package,0.91
ALBUTEROL SULFATE 2 MG/5 ML SYRUP,5,mL,Package,1.17
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER ,8,g,Package,99.29
