Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65220000003,HC RM SEMIPRIVATE PSYCH,2407,COV SML HB OTPT PRICE BFG
65220000003,HC RM SEMIPRIVATE PSYCH,2407,COV SML HB INPT PRICE BFG
65270000006,HC RM SEMIPRIVATE PED,1757,COV SML HB OTPT PRICE BFG
65270000006,HC RM SEMIPRIVATE PED,1757,COV SML HB INPT PRICE BFG
65270000018,HC RM NURSERY INTENSV CARE LEV IV,2200,COV SML HB OTPT PRICE BFG
65270000018,HC RM NURSERY INTENSV CARE LEV IV,2200,COV SML HB INPT PRICE BFG
65270000019,HC HC RM NURSERY WELL BABY LEV I,1040,COV SML HB OTPT PRICE BFG
65270000019,HC HC RM NURSERY WELL BABY LEV I,1040,COV SML HB INPT PRICE BFG
65270000020,HC HC RM NURSERY CONTINUOUS LEV II,1167,COV SML HB OTPT PRICE BFG
65270000020,HC HC RM NURSERY CONTINUOUS LEV II,1167,COV SML HB INPT PRICE BFG
65270000027,HC RM SEMIPRIVATE DETOX,2039,COV SML HB OTPT PRICE BFG
65270000027,HC RM SEMIPRIVATE DETOX,2039,COV SML HB INPT PRICE BFG
65270000029,HC RM PRIVATE,1736,COV SML HB OTPT PRICE BFG
65270000029,HC RM PRIVATE,1736,COV SML HB INPT PRICE BFG
65270000031,HC RM SEMIPRIVATE REHAB,1402,COV SML HB OTPT PRICE BFG
65270000031,HC RM SEMIPRIVATE REHAB,1402,COV SML HB INPT PRICE BFG
65270000032,HC RM SEMIPRIVATE,1757,COV SML HB OTPT PRICE BFG
65270000032,HC RM SEMIPRIVATE,1757,COV SML HB INPT PRICE BFG
65270000034,HC RM STERILE ISOLATION,2076,COV SML HB OTPT PRICE BFG
65270000034,HC RM STERILE ISOLATION,2076,COV SML HB INPT PRICE BFG
65390000011,HC OBSERVATION DIRECT ADMIT,669,COV SML HB OTPT PRICE BFG
65390000011,HC OBSERVATION DIRECT ADMIT,669,COV SML HB INPT PRICE BFG
65390000012,HC CONDITION CODE 44 OBSERVATION,19,COV SML HB OTPT PRICE BFG
65390000012,HC CONDITION CODE 44 OBSERVATION,19,COV SML HB INPT PRICE BFG
65390000013,HC RM OBSERVATION PER HOUR,69,COV SML HB OTPT PRICE BFG
65390000013,HC RM OBSERVATION PER HOUR,69,COV SML HB INPT PRICE BFG
65390000014,HC RM OBSERVATION CARVE OUT,69,COV SML HB OTPT PRICE BFG
65390000014,HC RM OBSERVATION CARVE OUT,69,COV SML HB INPT PRICE BFG
65610000006,HC RM INTENSIVE CARE,5137,COV SML HB OTPT PRICE BFG
65610000006,HC RM INTENSIVE CARE,5137,COV SML HB INPT PRICE BFG
65620000000,HC RM CCU GENERAL,2159,COV SML HB OTPT PRICE BFG
65620000000,HC RM CCU GENERAL,2159,COV SML HB INPT PRICE BFG
65660000001,HC RM ICU INTERMED STEPDOWN,3218,COV SML HB OTPT PRICE BFG
65660000001,HC RM ICU INTERMED STEPDOWN,3218,COV SML HB INPT PRICE BFG
71173000092,HC LACTULOSE BREATH TEST CRMC USE ONLY,62,COV SML HB ALT PBB PRICE BFG
73004000001,HC ACTIVATED COAG TIME POCT,131,COV SML HB OTPT PRICE BFG
73004000001,HC ACTIVATED COAG TIME POCT,131,COV SML HB INPT PRICE BFG
73004000002,HC AMNISURE POCT,481,COV SML HB OTPT PRICE BFG
73004000002,HC AMNISURE POCT,481,COV SML HB INPT PRICE BFG
73004000003,HC BASIC METABOLIC POCT,168,COV SML HB OTPT PRICE BFG
73004000003,HC BASIC METABOLIC POCT,168,COV SML HB INPT PRICE BFG
73004000004,HC BUN POCT,59,COV SML HB OTPT PRICE BFG
73004000004,HC BUN POCT,59,COV SML HB INPT PRICE BFG
73004000005,HC CALCIUM IONIZED POCT,145,COV SML HB OTPT PRICE BFG
73004000005,HC CALCIUM IONIZED POCT,145,COV SML HB INPT PRICE BFG
73004000006,HC CHLORIDE POCT,49,COV SML HB OTPT PRICE BFG
73004000006,HC CHLORIDE POCT,49,COV SML HB INPT PRICE BFG
73004000008,HC CREATININE POCT,61,COV SML HB OTPT PRICE BFG
73004000008,HC CREATININE POCT,61,COV SML HB INPT PRICE BFG
73004000009,"HC H. PYLORI, TISSUE, POCT",119,COV SML HB OTPT PRICE BFG
73004000009,"HC H. PYLORI, TISSUE, POCT",119,COV SML HB INPT PRICE BFG
73004000011,HC GLUCOSE POCT,39,COV SML HB OTPT PRICE BFG
73004000011,HC GLUCOSE POCT,39,COV SML HB INPT PRICE BFG
73004000012,HC GLUCOSE QUAN POCT,40,COV SML HB OTPT PRICE BFG
73004000012,HC GLUCOSE QUAN POCT,40,COV SML HB INPT PRICE BFG
73004000013,HC HEMATOCRIT POCT,15,COV SML HB OTPT PRICE BFG
73004000013,HC HEMATOCRIT POCT,15,COV SML HB INPT PRICE BFG
73004000013,HC HEMATOCRIT POCT,5,COV SML HB ALT PBB PRICE BFG
73004000014,HC HEMOGLOBIN POCT,24,COV SML HB OTPT PRICE BFG
73004000014,HC HEMOGLOBIN POCT,24,COV SML HB INPT PRICE BFG
73004000014,HC HEMOGLOBIN POCT,5,COV SML HB ALT PBB PRICE BFG
73004000015,HC LACTIC ACID POCT,110,COV SML HB OTPT PRICE BFG
73004000015,HC LACTIC ACID POCT,110,COV SML HB INPT PRICE BFG
73004000016,HC OCC BLD FEC 1TO3 SCRN POCT,38,COV SML HB OTPT PRICE BFG
73004000016,HC OCC BLD FEC 1TO3 SCRN POCT,38,COV SML HB INPT PRICE BFG
